ID,RA,Dec,XID,L,Lerr,z,zerr,NH,NHerr,pobsc,pCT
1285,214.9761942,52.9915604,707,43.38715153,0.629501042145,1.54125571959,0.796225743234,22.5563534816,0.379609795815,0.925,0.0
1288,214.9127264,52.9916417,708,43.7323498907,0.461602162169,1.55596610058,0.449225114372,22.6857293521,0.242589818333,0.978260869565,0.0
1295,215.0110796,52.9925549,712,44.1502451482,0.41708973628,1.61934935946,0.159560962835,24.9976534767,0.726355995693,1.0,0.855
1296,215.1800099,52.9926361,713,43.2169127656,0.632207106368,0.985992836761,0.117013245059,23.6028556823,0.885017264816,1.0,0.1825
1300,215.0118685,52.9955537,715,43.9316263784,0.376509811951,0.915478,1.11022302463e-16,25.0505517128,0.606850747015,1.0,0.9125
1304,215.1156451,52.9968831,717,43.1186732121,0.135858732556,1.00784891892,0.108364080154,20.623994157,0.296979292268,0.0,0.0
1305,214.9648185,52.9968521,718,44.0644596993,0.14556721393,1.30142660318,0.0655484793832,24.0095638242,0.086858836626,1.0,0.55
1306,215.1776602,52.9969425,719,43.7786298286,0.182361416036,1.44177319399,0.250886306466,22.8727543243,0.128581034521,1.0,0.0
1309,215.0086013,52.9973543,721,44.0192502849,0.462369758824,0.912219,2.22044604925e-16,25.1315049567,0.728558484663,1.0,0.905
1311,214.9596603,52.9973665,722,43.4042675154,0.0293388174514,1.2808,0.0,20.9910449793,0.520290252235,0.0,0.0
1316,215.09463342,52.99827324,724,43.3434856951,0.696023126225,1.98020791915,1.14090847161,23.261207364,0.504228416422,1.0,0.0386740331492
1320,215.0455644,52.9995467,726,43.6450507646,0.250135174918,1.71595504078,0.15796295248,21.1376638499,1.01725605113,0.075,0.0425
1322,215.13855733,53.00105262,727,44.0748521315,0.543624664982,1.62732434592,0.263716214681,25.0263553843,0.885208111397,1.0,0.86
1323,215.2775015,53.0011453,728,44.0190151572,0.162578311796,1.2270670806,0.129715548127,23.5676647525,0.0948900582056,1.0,0.0
1325,214.9545073,53.0024407,729,44.0796665109,0.377824360229,2.57330757444,0.258452696028,24.1490006762,0.632944854374,1.0,0.2925
1326,214.9509021,53.0040447,730,43.4750852025,0.116125877623,1.23415,0.0,23.3723806765,0.100247425783,1.0,0.0
1328,215.1002981,53.0044557,731,43.957946521,0.171306123595,0.781727,1.11022302463e-16,24.4332016924,0.336276690123,1.0,0.99
1329,215.2345854,53.0049999,732,44.2327763895,0.294785128449,2.24018690959,0.294002504968,24.4280228688,0.213497274467,1.0,0.995
1332,214.85668022,53.00537677,733,43.688463952,0.160808477415,2.14016711081,0.214334046098,23.0593576671,0.182747426553,1.0,0.0
1335,214.96701813,53.00638254,734,43.9029674544,0.343570289503,2.22295477778,0.401621263034,24.3512164742,0.356922298076,1.0,0.925
1336,214.9580593,53.0066884,735,42.7606313225,0.710418604174,0.749435,0.0,23.2522689964,1.00480033167,1.0,0.19
1338,214.7830171,53.0071304,736,42.9993598322,0.15465396378,0.562968,1.11022302463e-16,20.6102760261,0.685864705785,0.0175,0.0175
1343,215.1228253,53.0098729,741,43.4100676432,0.570630314231,1.11681,2.22044604925e-16,24.3994214399,0.838750748321,1.0,0.565
1344,215.0233929,53.010207,742,44.45357075,0.0180660330379,1.64442,2.22044604925e-16,21.1269836734,0.525832610166,0.0,0.0
1350,214.9633131,53.0121177,745,42.7028074149,0.108974086658,0.853255026507,0.082896538829,22.0939327647,0.189623344842,0.725,0.0
1361,214.88530307,53.01297418,749,43.8727342551,0.339205803749,1.80321814799,0.230667150582,24.5893267904,0.419304152046,1.0,0.994974874372
1362,215.0815086,53.0137311,750,44.2414764023,0.666683394212,1.53195983759,0.118762571717,24.692554416,1.00833122989,1.0,0.615
1365,214.92865584,53.01381373,751,43.8835057603,0.232935973815,2.01491895484,0.39108538154,23.212854809,0.173777533342,1.0,0.0
1368,215.10950364,53.01400309,752,43.7045276441,0.587970724209,2.27136280651,0.266508733337,23.8671259758,1.0727506014,1.0,0.345
1370,215.21872362,53.01459618,753,43.6324579452,0.437573622878,3.03272710458,0.705457098693,21.929910092,1.25329797981,0.45202020202,0.0681818181818
1371,215.1370745,53.0150818,754,44.0752730775,0.468740288775,1.68845067775,0.239294568021,25.0078968659,0.777023968061,1.0,0.8175
1375,215.13946142,53.01587862,755,43.3137119908,0.635915155145,2.23906416635,0.920748902351,23.4934461699,0.827682267025,0.997126436782,0.135057471264
1378,214.9648729,53.0179057,757,42.3515539781,0.103865749356,0.746206,1.11022302463e-16,22.8288979026,0.110613214507,1.0,0.0
1379,215.1341532,53.0185763,758,42.6909347473,0.0582899447131,0.778081,0.0,22.4098082028,0.109068901461,1.0,0.0
1384,214.9946086,53.0194518,760,43.8446364286,0.0228798395004,1.73007,0.0,20.735003856,0.478253842389,0.0,0.0
1386,214.8576421,53.019943,761,43.1111899915,0.380222240333,0.602066982683,0.0926793947517,23.7898680663,0.340785521967,1.0,0.1475
1387,214.9260675,53.0197395,762,43.414439222,0.487412631425,0.746932,1.11022302463e-16,24.0616569721,0.726870771093,0.9825,0.4525
1389,215.4012592,53.0204315,763,44.9881269195,0.108777354939,3.65553128999,0.159023105365,22.7582228345,0.552176486986,0.9,0.0
1391,215.0385868,53.0236088,765,43.8182860426,0.202294283181,2.13848000155,0.349590698039,22.92920173,0.191159184867,1.0,0.0
1399,215.0604432,53.0239003,768,42.761300242,0.660067863099,0.74825,0.0,23.4570150823,1.52970226778,0.834254143646,0.475138121547
1401,214.9011743,53.0249645,770,43.816836776,0.573258116748,1.76911496353,0.596820830153,24.6899044171,0.94406452891,1.0,0.655
1404,214.8655732,53.025112,771,43.6295985127,0.44914831376,2.37227817627,1.0546553628,23.1157552399,0.415664732525,0.9975,0.005
1406,214.8448505,53.0254828,772,44.2173999289,0.272551511084,1.66145445125,0.430126058581,23.0125626445,0.2147848412,1.0,0.0
1408,214.97068363,53.02712679,773,43.5073231597,0.381152841429,2.71790479206,0.501944973284,22.755351422,0.958396591413,0.861809045226,0.0678391959799
1415,214.8958777,53.0296798,777,43.7093390799,0.532338441125,1.11468,0.0,24.6475863051,0.82101448885,1.0,0.725
1416,215.2191332,53.0289277,778,43.5186751521,0.408683741513,2.14616804812,0.680251734308,22.550005173,0.413755789705,0.912060301508,0.0
1417,215.2013667,53.0292248,779,43.2354011466,0.464560393663,1.4071,0.0,22.6742334238,0.904330654475,0.9125,0.0975
1419,215.2692993,53.0293283,780,43.0806405536,0.753725775815,0.88859780156,0.0975347079715,22.5433533799,2.00300931011,0.371859296482,0.359296482412
1423,214.94502676,53.0294172,781,43.9140599371,0.716917186911,2.55243542668,0.588679347681,23.5667758585,1.81005211948,0.75,0.515
1430,215.0847583,53.0323609,784,43.9154981178,0.169998769778,0.955129,0.0,23.8627094552,0.0987246375949,1.0,0.075
1436,215.3140734,53.0327925,787,44.1962664101,0.251250521003,1.26533,4.4408920985e-16,20.9067023865,1.09055042594,0.05,0.05
1437,215.0447668,53.0329314,788,43.1527353489,0.19037239589,1.11086,2.22044604925e-16,20.8811774127,0.760481342769,0.0225,0.0225
1441,215.2717632,53.0331649,790,42.7564865031,0.0610415185999,0.738515,0.0,21.4029355524,0.497991895359,0.075,0.0
1443,214.970016,53.0345082,792,44.2552633756,0.0243243309074,1.89746,0.0,20.6330255111,0.368996852328,0.0,0.0
1444,215.320854,53.0345779,793,42.8675527217,0.43585818961,0.709051730179,0.272813871829,23.0717552917,0.492398576315,1.0,0.0452261306533
1446,214.9307911,53.0349413,794,43.3800058195,0.0719178306747,1.23475,0.0,23.0241059604,0.0945628716101,1.0,0.0
1448,214.972226,53.0348757,795,44.3861091375,0.0229002986568,1.9041,2.22044604925e-16,20.8598098435,0.492335553568,0.0,0.0
1451,215.3562528,53.0355325,797,43.7810839349,0.288383224754,2.4179113354,0.394124605308,22.2698564096,0.89207075447,0.7,0.0225
1453,215.3889793,53.0371946,798,43.9041209063,0.192446268572,1.76039544674,0.19572926227,22.7354312455,0.439400455095,0.942211055276,0.00251256281407
1465,214.8732341,53.0396528,803,43.6331390241,0.137664863787,1.70093804644,0.304520227689,22.3989295887,0.280335359712,0.94,0.0
1467,215.0092066,53.0398326,804,43.4141564635,0.545828370337,2.47257387769,0.302342162434,22.0222737668,1.54449312521,0.372795969773,0.153652392947
1468,215.1200239,53.0399473,805,43.5841311629,0.157642934971,2.552610184,0.229603281168,22.2706568133,0.747075158715,0.72,0.0
1471,214.92888154,53.04075376,807,43.1633394275,0.303640468984,1.80600331676,0.194620790007,21.4514434451,0.989142760731,0.2075,0.0425
1474,215.19778331,53.04244593,809,43.3659837462,0.682726792763,1.70039716547,0.871713657593,21.5689678405,0.697530311404,0.27763496144,0.0102827763496
1476,215.3824211,53.0450396,811,44.3382773482,0.676432074715,0.955989,2.22044604925e-16,22.507403692,2.41831294184,0.42,0.42
1478,215.23157881,53.04522021,812,43.4694861859,0.266973413588,1.96751576816,0.392616107389,22.2909244699,0.602970942243,0.8175,0.01
1482,215.14193874,53.04575135,813,43.6193564004,0.712673546593,1.71354734639,0.232473654522,23.9354988396,1.12400791058,0.995,0.35
1484,215.3913485,53.0459825,815,43.6583591218,0.217983914833,0.739374,0.0,20.8009860088,0.908087232129,0.0325,0.0325
1485,214.9758992,53.0462425,816,44.0043703309,0.128355796768,1.80042120109,0.103777964946,20.8505951079,0.659670345662,0.01,0.01
1495,215.0432851,53.0502588,823,44.1383299168,0.223610950278,1.56154,6.66133814775e-16,23.9332070335,0.153968918109,1.0,0.35
1498,214.9530954,53.0541459,825,44.0711991935,0.0990456377477,2.24517,0.0,22.9674056858,0.150110188714,1.0,0.0
1500,215.2823926,53.0550291,827,44.293619345,0.036243864955,2.15192,4.4408920985e-16,21.0025655294,0.606294743131,0.06,0.0
1502,214.9383311,53.0554244,828,43.7333586344,0.272049332784,2.03147495095,0.424819528447,20.9106141918,0.541880129976,0.0275,0.0
1505,214.8929865,53.055755,830,42.9391898153,0.450378552715,0.611024,1.11022302463e-16,21.5133872036,1.63536275777,0.1625,0.1625
1507,215.1420123,53.0575824,832,43.9357098037,0.136715582579,1.45912949557,0.0631212015209,23.258141262,0.0806509516359,1.0,0.0
1510,215.0932881,53.0588301,834,43.4308035413,0.654108627579,1.68327604228,0.473815884193,22.8748178307,1.69559876255,0.645,0.3025
1514,215.14143432,53.05955094,836,43.934639943,0.309546436653,1.7688260163,0.366547521481,23.280884946,0.188200209255,1.0,0.0
1516,215.1875469,53.0597535,837,43.8948834797,0.132734417639,1.17600715433,0.151511135237,22.5597503293,0.0935790265281,1.0,0.0
1520,215.135502,53.0602401,839,42.4796696233,0.147588191068,0.538004271098,0.0651685298522,22.4067304301,0.109916888103,1.0,0.0
1524,215.2735275,53.0618527,843,43.3691758465,0.189126246749,1.48488945318,0.265068939381,20.9631834494,0.524036741526,0.0225,0.0
1525,215.1548887,53.0625976,844,43.1526429613,0.557615449162,0.71836,1.11022302463e-16,24.3738924171,1.30019441413,0.904899135447,0.804034582133
1526,215.0902485,53.0645472,845,43.5368223274,0.381797732251,2.75556507954,0.696459148307,23.443388437,0.650070058158,0.9975,0.0775
1527,215.3516842,53.0660179,846,43.0293235557,0.277839054947,0.656238139701,0.0995114725207,22.94936988,0.297211801521,1.0,0.0125
1530,214.8177725,53.0677876,848,44.3647938817,0.408437837647,2.00645212181,0.582041769209,23.6806825498,0.344677564422,1.0,0.11
1534,215.1656014,53.0680586,850,42.3049331849,0.0983191338676,0.556015,2.22044604925e-16,22.8225920297,0.121539902359,1.0,0.0
1538,215.0885681,53.069278,851,42.6991448427,0.622456733229,0.892103758479,0.15326043314,22.3578228945,2.06862337326,0.342710997442,0.340153452685
1542,215.3877707,53.0718395,853,44.9292169607,0.317753838923,2.70489221229,0.236107532923,24.8478387222,0.395982767515,1.0,0.984924623116
1543,215.4200197,53.0726922,854,44.0266429804,0.0551744432317,1.37581,0.0,21.1538278203,0.522499753358,0.05,0.0
1544,215.0163392,53.0743753,855,43.6552436534,0.578979857819,1.56744048327,0.806974543874,22.4514302037,0.378786317766,0.8772845953,0.0
1548,215.1606969,53.0743138,856,43.2749936562,0.802822590305,0.89734,1.11022302463e-16,24.1401550571,1.27919900125,0.989924433249,0.591939546599
1550,214.9719797,53.0747008,857,43.7354598957,0.0382378426732,2.41323,0.0,20.7577953614,0.491414756132,0.0,0.0
1555,215.1345511,53.0785636,860,44.2297892606,0.273243349484,2.02245794901,0.149274893051,23.77862067,0.339486436764,1.0,0.04
1557,215.169988,53.0810344,862,43.5545750522,0.148962841839,2.18773832612,0.297223520635,21.0156470486,0.632482090012,0.0375,0.005
1559,215.1146433,53.0817901,863,44.5151415595,0.0115239418763,0.996613,0.0,21.1706494167,0.204404130394,0.0,0.0
1560,215.2364217,53.0821426,864,43.5071331316,0.672831124337,1.27544598697,0.257189830578,23.8315584384,0.966833593211,1.0,0.2975
1570,215.0251204,53.0859543,869,44.1177925649,0.0210722721905,1.68732,2.22044604925e-16,20.8286854119,0.529556537272,0.0,0.0
1571,215.097444,53.0865051,870,43.5604532687,0.150989271923,1.11473075559,0.106119996491,23.144067245,0.112683123866,1.0,0.0
1573,215.0978471,53.0888966,871,43.880511176,0.491952309942,2.41925809904,0.923961134191,21.3627073655,0.818741756379,0.169665809769,0.0154241645244
1575,215.0578241,53.0894874,873,43.2229546161,0.250322724601,1.14285324605,0.244524289984,23.036330254,0.187263187229,1.0,0.0
1578,215.1386937,53.0898767,874,43.7519531111,0.56406698362,1.24445,2.22044604925e-16,21.7861496135,2.05291397071,0.24,0.24
1580,215.0454173,53.0933805,875,43.2198251497,0.126411391647,1.21225880346,0.127368997271,22.3780114637,0.14000895356,0.99,0.0
1582,215.1330455,53.0963089,876,43.8959786839,0.496274723702,2.88952747713,0.82157126056,23.5463571104,0.396119848378,1.0,0.0176322418136
1584,215.3726323,53.0968318,877,43.8873014351,0.231654220392,1.18275,4.4408920985e-16,21.3915399786,0.892330184436,0.0975,0.03
1585,214.9574905,53.0969371,878,43.858481862,0.143779468679,1.4253775757,0.0712901380247,23.4553955079,0.103492799473,1.0,0.0
1589,215.0763194,53.0991809,881,44.2626975176,0.104818252646,3.20976,8.881784197e-16,22.9172856478,0.397053452174,0.98,0.0
1591,215.1614774,53.0994205,882,44.5029112879,0.0490565930245,3.43266,8.881784197e-16,21.2398416169,0.676458734491,0.18,0.0
1592,215.1738831,53.1018159,883,44.6905448206,0.325741586498,2.24085663844,0.174020023926,24.8026282478,0.561393407583,1.0,0.945
1593,215.3195677,53.1020006,884,44.067731767,0.32300490131,1.63143713746,0.148366618459,23.3731987402,0.398823245141,1.0,0.0275689223058
1594,215.037959,53.1032942,885,42.5868494288,0.562817454065,0.763301,1.11022302463e-16,22.9469259369,1.65098462841,0.565573770492,0.393442622951
1595,215.1861263,53.1038139,886,43.9640655916,0.187084105388,2.43984188615,0.454664160718,20.9385339933,0.540690984195,0.035,0.0
1597,215.1414938,53.1050414,887,43.1297470239,0.0550950030983,0.993076,2.22044604925e-16,21.7473728229,0.382819418742,0.23,0.0
1603,215.16740759,53.10827241,890,44.3728025165,0.403170158749,2.30614170647,0.25434532197,24.0540904744,0.576226683316,1.0,0.265
1607,215.0968579,53.1121082,893,43.0851320221,0.34643003658,0.888047,1.11022302463e-16,20.9888244777,1.23371024423,0.075,0.075
1614,215.2048053,53.1137035,897,43.6010248103,0.306173140444,1.52351558689,0.364332467053,21.1162430405,1.06488243619,0.065,0.0425
1619,215.1877684,53.1174396,900,42.9704448981,0.0757022559224,0.89068,0.0,22.3384310229,0.146530691983,0.975,0.0
1623,215.0852611,53.1205094,904,43.8767544655,0.12840190339,1.69197174164,0.172296373556,21.5060857687,0.621930449178,0.145,0.005
1629,214.9811168,53.1244287,907,43.6617851224,0.224153642253,2.08351603868,0.449129995835,21.6698652262,0.665005393781,0.3925,0.0
1633,215.1690631,53.1279749,909,43.875001222,0.0342788300241,1.75982,2.22044604925e-16,20.9127196941,0.507750075259,0.01,0.0
1640,215.0714435,53.1338477,913,43.6289663653,0.0321819068975,1.1062,0.0,21.6852928395,0.405600070253,0.175,0.0
1641,214.957741,53.1348474,914,43.3329913956,0.0317015122643,0.234979,0.0,22.8399999322,0.0403577676617,1.0,0.0
1643,215.1620209,53.1378018,916,43.3464836432,0.0759373866624,0.687082,0.0,22.9780151773,0.0854681298317,1.0,0.0
1645,215.1389109,53.1391713,917,42.9252476967,0.590928296276,0.692832808343,0.0592075323634,21.9812411758,2.10826870058,0.305,0.305
1646,215.1025272,53.1397072,918,43.998976921,0.069400998898,2.83097999044,0.0792063379519,21.3007838776,0.677466441825,0.18,0.0
1647,215.0705409,53.1412186,919,44.207772951,0.0368939826779,2.71463,0.0,21.041868603,0.583985702298,0.05,0.0
1654,215.1690509,53.1448278,922,42.9348562349,0.460011974361,0.549709,0.0,23.9788040207,0.547400262877,1.0,0.356783919598
1655,215.1032127,53.1483489,923,43.8122411766,0.0128864206418,1.00407,0.0,20.5456344338,0.36135253618,0.0,0.0
1661,215.1778294,53.1591016,926,43.8695138385,0.165774681425,1.92015341129,0.251008909835,21.1419784586,0.734969181293,0.1025,0.0075
1664,215.0137901,53.1607199,927,43.5997191674,0.0657249303125,1.56916,0.0,22.4896932001,0.172845389215,0.975,0.0
1666,215.0413512,53.1608188,928,44.3212610853,0.463249600518,3.2651902727,0.294207873876,23.7349159902,0.734761523529,1.0,0.1225
1668,215.0982627,53.1705151,929,44.3514233285,0.410810173401,2.26510948803,0.121996876769,23.6835122727,0.530360086277,1.0,0.0775
1676,214.9911096,53.1730504,931,44.256705612,0.0781864001502,2.01299,4.4408920985e-16,22.3202650919,0.564072755402,0.84,0.0
1682,215.1065945,53.1847614,934,44.510720052,0.177490402967,1.85113,0.0,21.0421569146,0.817746900422,0.0425,0.0225
1686,215.0436698,53.2066078,937,44.440317913,0.0701956632996,2.60907,8.881784197e-16,21.4720732712,0.726569223263,0.31,0.0
